﻿_id,Α/Α,ΥΠΗΚΟΟΤΗΤΕΣ,ΙΑΝΟΥΑΡΙΟΣ,ΦΕΒΡΟΥΑΡΙΟΣ,ΜΑΡΤΙΟΣ,ΑΠΡΙΛΙΟΣ,ΜΑΙΟΣ,ΙΟΥΝΙΟΣ,ΙΟΥΛΙΟΣ,ΑΥΓΟΥΣΤΟΣ,ΣΕΠΤΕΜΒΡΙΟΣ,ΟΚΤΩΒΡΙΟΣ,ΝΟΕΜΒΡΙΟΣ,ΔΕΚΈΜΒΡΙΟΣ,ΕΤΟΣ 2018
1,1.0,ΣΥΡΙΑ,680,725,1831,3630,2337,991,1167,1080,1267,1084,700,552,16044
2,2.0,ΙΡΑΚ,839,546,1027,1369,1449,1032,829,1120,2064,2207,943,442,13867
3,3.0,ΑΦΓΑΝΙΣΤΑΝ,284,268,484,1309,841,789,965,1478,2173,1804,942,1970,13307
4,4.0,ΑΛΒΑΝΙΑ,941,826,1021,1050,1072,857,838,813,962,1121,931,759,11191
5,5.0,ΠΑΚΙΣΤΑΝ,585,562,728,946,1244,902,753,847,1049,1062,793,674,10145
6,6.0,ΤΟΥΡΚΙΑ,245,258,335,636,767,978,1557,1034,1135,911,511,532,8899
7,7.0,ΙΡΑΝ,95,96,144,188,199,209,249,272,344,366,198,196,2556
8,8.0,ΠΑΛΑΙΣΤΙΝΗ,43,62,101,111,186,254,168,249,309,256,266,312,2317
9,9.0,ΜΠΑΓΚΛΑΝΤΕΣ,112,130,149,189,137,134,203,187,145,232,203,233,2054
10,10.0,ΛΑΪΚΗ ΔΗΜ. ΚΟΝΓΚΟ (ΖΑΙΡ),41,,52,51,31,232,108,76,59,377,95,241,1363
11,11.0,ΣΟΜΑΛΙΑ,22,14,31,70,128,186,164,152,175,152,92,128,1314
12,12.0,ΚΑΜΕΡΟΥΝ,56,15,76,143,33,236,59,136,98,180,110,101,1243
13,13.0,ΑΛΓΕΡΙΑ,86,55,62,114,74,89,68,95,122,137,111,92,1105
14,14.0,ΓΕΩΡΓΙΑ,42,50,70,60,70,78,69,73,73,102,119,92,898
15,15.0,ΕΡΥΘΡΑΙΑ,34,8,39,123,147,65,110,50,39,37,23,22,697
16,16.0,ΑΙΓΥΠΤΟΣ,14,16,39,28,24,47,64,69,85,98,103,102,689
17,17.0,ΚΟΝΓΚΟ,61,,31,107,41,63,40,99,40,14,52,52,600
18,18.0,ΜΑΡΟΚΟ,50,22,34,47,44,48,54,40,54,62,65,56,576
19,19.0,ΛΙΒΥΗ,24,39,24,86,50,41,83,51,40,34,37,12,521
20,20.0,ΥΕΜΕΝΗ,30,9,37,35,36,28,39,28,61,33,30,65,431
21,21.0,ΙΝΔΙΑ,28,25,42,37,47,36,22,18,41,16,42,40,394
22,22.0,ΑΓΝΩΣΤΟΣ,39,29,35,31,9,28,20,39,13,73,31,18,365
23,23.0,ΓΚΑΝΑ,10,10,18,30,1,21,13,14,16,56,16,21,226
24,24.0,ΚΙΝΑ,3,11,11,36,53,39,15,28,4,8,2,2,212
25,25.0,ΓΟΥΪΝΕΑ,14,8,17,13,4,25,21,12,16,40,26,10,206
26,26.0,ΤΟΝΓΚΟ,4,0,5,6,1,15,6,21,11,40,23,21,153
27,27.0,ΝΙΓΗΡΙΑ,11,10,6,5,8,8,11,12,15,12,16,11,125
28,28.0,ΝΕΠΑΛ,12,3,6,5,2,11,8,14,22,8,8,4,103
29,29.0,ΚΟΥΒΕΪΤ,23,6,9,4,13,5,3,1,3,3,7,19,96
30,30.0,ΑΙΘΙΟΠΙΑ,6,9,12,9,16,12,10,9,5,4,1,2,95
31,31.0,ΣΙΕΡΑ ΛΕΟΝΕ,2,,4,8,,12,17,13,9,13,15,2,95
32,32.0,ΟΥΚΡΑΝΙΑ,5,9,7,6,9,11,14,4,8,10,4,7,94
33,33.0,ΣΟΥΔΑΝ,6,0,16,16,6,6,9,5,11,7,3,5,90
34,34.0,ΒΙΕΤΝΑΜ,1,,3,26,28,8,5,5,2,2,2,6,88
35,35.0,ΡΩΣΙΑ,4,5,2,9,2,7,6,7,10,6,7,6,71
36,36.0,ΛΙΒΑΝΟΣ,4,2,2,8,2,11,5,6,9,9,6,6,70
37,37.0,ΓΚΑΜΠΙΑ,4,,,1,2,10,10,14,6,7,3,8,65
38,38.0,ΜΟΛΔΑΒΙΑ,6,8,4,2,8,5,7,5,3,4,5,6,63
39,39.0,ΜΠΟΥΡΓΚΙΝΑ ΦΑΣΟ,6,,9,3,4,3,4,6,2,13,2,10,62
40,40.0,ΜΑΛΙ,3,,5,2,3,2,5,5,9,17,1,8,60
41,41.0,ΣΕΝΕΓΑΛΗ,2,1,4,4,2,3,4,8,4,10,8,6,56
42,42.0,ΚΟΣΟΒΟ,2,8,3,7,5,7,4,1,4,4,6,3,54
43,43.0,ΔΗΜ. της ΒΟΡ. ΜΑΚΕΔΟΝΙΑΣ,4,2,10,3,3,2,4,2,7,7,5,5,54
44,44.0,ΣΡΙ ΛΑΝΚΑ,3,6,10,1,6,3,1,2,5,8,3,6,54
45,45.0,ΤΥΝΗΣΙΑ,3,4,7,4,3,2,3,4,4,7,5,6,52
46,46.0,ΙΟΡΔΑΝΙΑ,4,,1,3,12,5,,3,1,11,2,3,45
47,47.0,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ,1,3,2,3,1,6,5,2,1,5,1,6,36
48,48.0,ΣΕΡΒΙΑ ,1,2,2,8,6,2,1,1,4,3,5,1,36
49,49.0,ΜΥΑΝΜΑΡ (ΒΙΡΜΑΝΙΑ),2,1,4,,3,4,8,4,,1,1,6,34
50,50.0,ΟΥΓΚΑΝΤΑ,,,,2,1,2,,4,12,6,,3,30
51,51.0,ΑΡΜΕΝΙΑ,1,1,2,5,3,1,2,2,,5,2,5,29
52,52.0,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ,5,,3,2,,2,2,1,2,5,,1,23
53,53.0,ΜΠΟΥΡΟΥΝΤΙ,,,,,4,7,3,,1,3,2,2,22
54,54.0,ΜΑΥΡΙΤΑΝΙΑ,,,1,2,,2,1,3,4,2,2,2,19
55,55.0,ΦΙΛΙΠΠΙΝΕΣ,2,1,3,3,,1,,,2,4,2,1,19
56,56.0,ΘΙΒΕΤ,,1,,,10,2,,5,,,,,18
57,57.0,ΗΠΑ,,1,1,1,4,1,1,1,2,1,1,,14
58,58.0,ΚΑΖΑΚΣΤΑΝ,2,,,1,1,1,2,2,,1,1,,11
59,59.0,ΚΟΛΟΜΒΙΑ,,,,,,,1,1,2,4,,3,11
60,60.0,ΑΪΤΗ,1,,,,,1,,6,,1,,1,10
61,61.0,ΚΟΜΟΡΕΣ,,,1,,2,1,,,,,1,5,10
62,62.0,ΟΥΖΜΠΕΚΙΣΤΑΝ,1,,,,,2,2,2,,,,3,10
63,63.0,ΤΟΥΡΚΜΕΝΙΣΤΑΝ,,,,2,1,,,1,,,,6,10
64,64.0,ΑΓΚΟΛΑ,,,,,,,1,1,1,4,1,1,9
65,65.0,ΛΕΥΚΟΡΩΣΙΑ,,,1,1,1,2,1,,,1,1,1,9
66,66.0,ΤΣΑΝΤ,1,,,,1,1,,,1,5,,,9
67,67.0,ΒΕΝΕΖΟΥΕΛΑ,,,1,,,,3,4,,,,,8
68,68.0,ΒΡΑΖΙΛΙΑ,,1,,3,1,,,,,1,1,1,8
69,69.0,ΓΚΑΜΠΟΝ,,,1,,1,,1,,1,2,1,1,8
70,70.0,ΔΥΤΙΚΗ ΣΑΧΑΡΑ,,,,,1,5,,,,,,2,8
71,71.0,ΙΝΔΟΝΗΣΙΑ,,,,,,1,,,2,3,1,,7
72,72.0,ΡΟΥΑΝΤΑ,,2,1,,1,1,1,1,,,,,7
73,73.0,ΤΑΝΖΑΝΙΑ,,,2,1,,1,,,,1,1,1,7
74,74.0,ΚΑΝΑΔΑΣ,1,,1,,,1,1,,,2,,,6
75,75.0,ΑΖΕΡΜΠΑΪΤΖΑΝ,,,1,,,1,1,,,1,,1,5
76,76.0,ΑΠΑΤΡΙΔΕΣ,,,,,,2,1,,1,,1,,5
77,77.0,ΜΑΛΑΙΣΙΑ,2,1,,,2,,,,,,,,5
78,78.0,ΤΑΤΖΙΚΙΣΤΑΝ,4,,,,1,,,,,,,,5
79,79.0,ΤΖΙΜΠΟΥΤΙ,,,,,,1,1,3,,,,,5
80,80.0,ΚΕΝΤΡΟΑΦΡΙΚΑΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ,,,,,1,,,,1,2,,,4
81,81.0,ΚΕΝΥΑ,,1,,,,1,1,,,1,,,4
82,82.0,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ,,,,2,,2,,,,,,,4
83,83.0,ΑΡΓΕΝΤΙΝΗ,,,,,,1,,,,,,2,3
84,84.0,ΖΙΜΠΑΜΠΟΥΕ,,,,2,1,,,,,,,,3
85,85.0,ΜΠΕΝΙΝ,1,,,,,,,,1,,1,,3
86,86.0,ΤΑΪΒΑΝ,,,,,,1,,,,2,,,3
87,87.0,ΙΣΡΑΗΛ,,,,,,,1,,,1,,,2
88,88.0,ΛΙΒΕΡΙΑ,,,,,,,,,,2,,,2
89,89.0,ΜΑΥΡΟΒΟΥΝΙΟ,,,,,,1,1,,,,,,2
90,90.0,ΝΕΑ ΖΗΛΑΝΔΙΑ,,,,,,,2,,,,,,2
91,91.0,ΝΙΚΑΡΑΓΟΥΑ,,,,,,1,,,1,,,,2
92,92.0,ΝΟΤΙΟΣ ΑΦΡΙΚΗ,,,,,,,,1,1,,,,2
93,93.0,ΑΝΓΚΟΥΙΛΑ,,,,,,,,,,1,,,1
94,94.0,ΒΟΣΝΙΑ ΕΡΖΕΓΟΒΙΝΗ,,,,,,1,,,,,,,1
95,95.0,ΚΟΥΒΑ,,1,,,,,,,,,,,1
96,96.0,ΛΑΪΚΗ ΔΗΜ. ΚΟΡΕΑΣ,,,,,,1,,,,,,,1
97,97.0,ΜΕΞΙΚΟ,1,,,,,,,,,,,,1
98,98.0,ΝΙΓΗΡΑ,,,,,,,,,1,,,,1
99,99.0,OMAN,,,,,,,1,,,,,,1
100,100.0,ΟΥΡΟΥΓΟΥΑΗ,,,,1,,,,,,,,,1
101,101.0,ΠΑΡΑΓΟΥΑΗ,,,,,,,,,,,,1,1
102,102.0,ΠΕΡΟΥ,,,,,,,1,,,,,,1
103,103.0,ΣΟΥΡΙΝΑΜ,,,,,,,,,,,1,,1
104,104.0,ΤΖΑΜΑΪΚΑ,,1,,,,,,,,,,,1
105,105.0,ΧΙΛΗ,,1,,,,,,,,,,,1
106,ΣΥΝΟΛΟ,"",4519,3875,6590,10610,9206,7616,7860,8252,10575,10734,6600,6930,93367
